"Time","Position","Velocity"
0.00,0.450,0.114
0.05,0.456,0.123
0.10,0.462,0.139
0.15,0.469,0.164
0.20,0.479,0.175
0.25,0.487,0.165
0.30,0.494,0.174
0.35,0.504,0.202
0.40,0.515,0.225
0.45,0.526,0.253
0.50,0.541,0.269
0.55,0.554,0.270
0.60,0.567,0.281
0.65,0.582,0.296
0.70,0.597,0.311
0.75,0.613,0.327
0.80,0.629,0.338
0.85,0.646,0.354
0.90,0.665,0.372
0.95,0.683,0.397
1.00,0.705,0.414
1.05,0.725,0.419
1.10,0.746,0.431
1.15,0.768,0.439
1.20,0.790,0.458
1.25,0.814,0.475
1.30,0.837,0.479
1.35,0.866,0.401
1.40,0.878,0.301
1.45,0.894,0.242
1.50,0.904,0.162
1.55,0.910,0.093
1.60,0.913,0.032
1.65,0.911,0.013
1.70,0.913,0.017
1.75,0.913,0.006
1.80,0.913,0.002
1.85,0.913,0.001
1.90,0.913,0.003
1.95,0.914,0.002
2.00,0.914,0.000
2.05,0.914,0.001
2.10,0.914,0.000
2.15,0.914,-0.001
2.20,0.913,0.006
2.25,0.914,0.015
2.30,0.917,-0.010
2.35,0.914,-0.061
2.40,0.910,-0.110
2.45,0.904,-0.179
2.50,0.891,-0.223
2.55,0.882,-0.283
2.60,0.865,-0.385
2.65,0.842,-0.450
2.70,0.817,-0.457
2.75,0.795,-0.438
2.80,0.774,-0.421
2.85,0.753,-0.400
2.90,0.734,-0.381
2.95,0.716,-0.370
3.00,0.697,-0.364
3.05,0.679,-0.346
3.10,0.662,-0.322
3.15,0.647,-0.303
3.20,0.632,-0.285
3.25,0.618,-0.268
3.30,0.605,-0.249
3.35,0.594,-0.235
3.40,0.582,-0.219
3.45,0.572,-0.203
3.50,0.561,-0.186
3.55,0.553,-0.169
3.60,0.545,-0.154
3.65,0.538,-0.139
3.70,0.531,-0.123
3.75,0.526,-0.116
3.80,0.518,-0.095
3.85,0.516,-0.072
3.90,0.511,-0.050
3.95,0.511,-0.028
4.00,0.509,-0.019
4.05,0.509,-0.005
4.10,0.509,0.003
4.15,0.509,0.018
4.20,0.510,0.035
4.25,0.512,0.055
4.30,0.516,0.070
4.35,0.520,0.078
4.40,0.524,0.092
4.45,0.529,0.108
4.50,0.534,0.126
4.55,0.541,0.143
4.60,0.549,0.157
4.65,0.557,0.170
4.70,0.566,0.184
4.75,0.575,0.198
4.80,0.586,0.214
4.85,0.597,0.229
4.90,0.608,0.245
4.95,0.621,0.261
5.00,0.635,0.274
5.05,0.649,0.287
5.10,0.663,0.304
5.15,0.679,0.324
5.20,0.695,0.347
5.25,0.714,0.357
5.30,0.732,0.356
5.35,0.748,0.379
5.40,0.770,0.403
5.45,0.789,0.414
5.50,0.811,0.425
5.55,0.832,0.426
5.60,0.854,0.401
5.65,0.875,0.326
5.70,0.890,0.205
5.75,0.892,0.145
5.80,0.900,0.160
5.85,0.911,0.126
5.90,0.915,0.045
5.95,0.913,-0.004
6.00,0.913,-0.021
6.05,0.911,-0.018
6.10,0.911,-0.006
6.15,0.911,-0.003
6.20,0.911,-0.003
6.25,0.910,-0.003
6.30,0.910,-0.002
6.35,0.910,0.001
6.40,0.910,0.001
6.45,0.911,-0.013
6.50,0.912,-0.076
6.55,0.903,-0.141
6.60,0.896,-0.180
6.65,0.885,-0.224
6.70,0.875,-0.284
6.75,0.858,-0.353
6.80,0.838,-0.397
6.85,0.816,-0.399
6.90,0.799,-0.393
6.95,0.777,-0.387
7.00,0.758,-0.355
7.05,0.742,-0.333
7.10,0.726,-0.321
7.15,0.709,-0.308
7.20,0.695,-0.299
7.25,0.679,-0.285
7.30,0.666,-0.261
7.35,0.653,-0.240
7.40,0.642,-0.223
7.45,0.631,-0.207
7.50,0.621,-0.188
7.55,0.612,-0.173
7.60,0.604,-0.158
7.65,0.597,-0.142
7.70,0.590,-0.125
7.75,0.584,-0.106
7.80,0.579,-0.090
7.85,0.575,-0.074
7.90,0.572,-0.059
7.95,0.569,-0.044
8.00,0.567,-0.026
8.05,0.567,-0.009
8.10,0.566,0.005
8.15,0.567,0.024
8.20,0.569,0.040
8.25,0.571,0.054
8.30,0.574,0.067
8.35,0.578,0.080
8.40,0.582,0.096
8.45,0.587,0.112
8.50,0.594,0.127
8.55,0.600,0.142
8.60,0.608,0.159
8.65,0.616,0.173
8.70,0.625,0.187
8.75,0.635,0.202
8.80,0.645,0.215
8.85,0.656,0.231
8.90,0.668,0.248
8.95,0.681,0.268
9.00,0.695,0.291
9.05,0.710,0.304
9.10,0.726,0.310
9.15,0.741,0.320
9.20,0.757,0.337
9.25,0.775,0.353
9.30,0.793,0.363
9.35,0.811,0.374
9.40,0.830,0.381
9.45,0.850,0.362
9.50,0.867,0.313
9.55,0.883,0.236
9.60,0.893,0.132
9.65,0.892,0.098
9.70,0.899,0.123
9.75,0.908,0.099
9.80,0.911,0.042
9.85,0.910,0.006
9.90,0.910,0.000
9.95,0.910,-0.002
10.00,0.910,0.001
10.05,0.910,0.004
10.10,0.911,0.001
10.15,0.912,-0.028
10.20,0.909,-0.078
10.25,0.903,-0.116
10.30,0.897,-0.138
10.35,0.889,-0.154
10.40,0.882,-0.184
10.45,0.874,-0.272
10.50,0.854,-0.345
10.55,0.837,-0.369
10.60,0.816,-0.370
10.65,0.799,-0.348
10.70,0.782,-0.335
10.75,0.766,-0.326
10.80,0.748,-0.294
10.85,0.736,-0.267
10.90,0.723,-0.260
10.95,0.710,-0.249
11.00,0.698,-0.245
11.05,0.685,-0.231
11.10,0.674,-0.204
11.15,0.665,-0.184
11.20,0.656,-0.167
11.25,0.648,-0.150
11.30,0.641,-0.133
11.35,0.635,-0.118
11.40,0.629,-0.102
11.45,0.625,-0.086
11.50,0.621,-0.070
11.55,0.618,-0.053
11.60,0.616,-0.038
11.65,0.614,-0.022
11.70,0.614,-0.008
11.75,0.613,0.008
11.80,0.614,0.022
11.85,0.615,0.037
11.90,0.618,0.055
11.95,0.621,0.069
12.00,0.625,0.082
12.05,0.629,0.096
12.10,0.634,0.111
12.15,0.640,0.126
12.20,0.647,0.142
12.25,0.655,0.158
12.30,0.663,0.171
12.35,0.672,0.186
12.40,0.681,0.205
12.45,0.692,0.230
12.50,0.705,0.246
12.55,0.717,0.250
12.60,0.729,0.262
12.65,0.743,0.277
12.70,0.757,0.288
12.75,0.772,0.298
12.80,0.787,0.317
12.85,0.803,0.337
12.90,0.820,0.355
12.95,0.840,0.348
13.00,0.856,0.319
13.05,0.873,0.255
13.10,0.883,0.167
13.15,0.888,0.118
13.20,0.894,0.089
13.25,0.896,0.079
13.30,0.902,0.068
13.35,0.904,0.045
13.40,0.906,0.029
13.45,0.907,0.005
13.50,0.906,-0.010
13.55,0.906,-0.034
13.60,0.903,-0.055
13.65,0.901,-0.073
13.70,0.896,-0.109
13.75,0.889,-0.125
13.80,0.884,-0.154
13.85,0.875,-0.213
13.90,0.864,-0.286
13.95,0.845,-0.331
14.00,0.828,-0.329
14.05,0.812,-0.316
14.10,0.797,-0.300
14.15,0.782,-0.289
14.20,0.768,-0.285
14.25,0.752,-0.255
14.30,0.743,-0.227
14.35,0.731,-0.218
14.40,0.720,-0.205
14.45,0.710,-0.193
14.50,0.701,-0.185
14.55,0.691,-0.170
14.60,0.684,-0.145
14.65,0.677,-0.127
14.70,0.671,-0.110
14.75,0.666,-0.093
14.80,0.662,-0.077
14.85,0.659,-0.060
14.90,0.656,-0.046
14.95,0.654,-0.031
15.00,0.653,-0.012
15.05,0.653,0.006
15.10,0.654,0.021
15.15,0.655,0.037
15.20,0.657,0.054
15.25,0.660,0.067
15.30,0.664,0.081
15.35,0.668,0.097
15.40,0.674,0.111
15.45,0.679,0.129
15.50,0.687,0.146
15.55,0.694,0.169
15.60,0.704,0.184
15.65,0.713,0.189
15.70,0.722,0.198
15.75,0.733,0.200
15.80,0.741,0.226
15.85,0.755,0.255
15.90,0.768,0.264
15.95,0.781,0.277
16.00,0.795,0.287
16.05,0.810,0.301
16.10,0.826,0.311
16.15,0.842,0.307
16.20,0.857,0.282
16.25,0.872,0.208
16.30,0.878,0.137
16.35,0.884,0.100
16.40,0.888,0.072
16.45,0.891,0.052
16.50,0.892,0.047
16.55,0.897,0.024
16.60,0.894,0.005
16.65,0.897,-0.011
16.70,0.894,-0.036
16.75,0.893,-0.061
16.80,0.888,-0.087
16.85,0.884,-0.103
16.90,0.878,-0.132
16.95,0.873,-0.193
17.00,0.860,-0.272
17.05,0.843,-0.304
17.10,0.828,-0.300
17.15,0.813,-0.285
17.20,0.799,-0.268
17.25,0.786,-0.253
17.30,0.774,-0.239
17.35,0.762,-0.221
17.40,0.752,-0.202
17.45,0.742,-0.186
17.50,0.733,-0.172
17.55,0.725,-0.159
17.60,0.717,-0.144
17.65,0.711,-0.136
17.70,0.703,-0.121
17.75,0.698,-0.096
17.80,0.694,-0.076
17.85,0.691,-0.060
17.90,0.688,-0.043
17.95,0.686,-0.025
18.00,0.686,-0.011
18.05,0.685,0.002
18.10,0.686,0.017
18.15,0.687,0.032
18.20,0.689,0.047
18.25,0.691,0.064
18.30,0.695,0.084
18.35,0.700,0.106
18.40,0.706,0.120
18.45,0.712,0.126
18.50,0.719,0.136
18.55,0.726,0.148
18.60,0.733,0.164
18.65,0.742,0.176
18.70,0.751,0.180
18.75,0.759,0.205
18.80,0.772,0.233
18.85,0.783,0.247
18.90,0.796,0.259
18.95,0.809,0.266
19.00,0.823,0.277
19.05,0.837,0.279
19.10,0.852,0.257
19.15,0.864,0.219
19.20,0.874,0.176
19.25,0.882,0.118
19.30,0.885,0.062
19.35,0.887,0.029
19.40,0.887,0.018
19.45,0.889,0.010
19.50,0.888,0.001
19.55,0.890,-0.021
19.60,0.887,-0.066
19.65,0.882,-0.090
19.70,0.878,-0.108
19.75,0.872,-0.151
19.80,0.864,-0.213
19.85,0.850,-0.261
19.90,0.836,-0.273
19.95,0.822,-0.265
20.00,0.809,-0.252
20.05,0.797,-0.233
20.10,0.786,-0.217
20.15,0.775,-0.200
20.20,0.766,-0.183
20.25,0.757,-0.166
20.30,0.749,-0.145
20.35,0.743,-0.134
20.40,0.736,-0.122
20.45,0.730,-0.103
20.50,0.726,-0.088
20.55,0.722,-0.075
20.60,0.718,-0.060
20.65,0.715,-0.040
20.70,0.714,-0.022
20.75,0.713,-0.006
20.80,0.714,0.010
20.85,0.714,0.026
20.90,0.716,0.047
20.95,0.719,0.063
21.00,0.722,0.073
21.05,0.726,0.086
21.10,0.731,0.102
21.15,0.736,0.119
21.20,0.743,0.133
21.25,0.750,0.143
21.30,0.757,0.160
21.35,0.766,0.178
21.40,0.775,0.191
21.45,0.785,0.202
21.50,0.795,0.217
21.55,0.807,0.232
21.60,0.819,0.246
21.65,0.831,0.255
21.70,0.845,0.251
21.75,0.857,0.227
21.80,0.869,0.171
21.85,0.875,0.111
21.90,0.878,0.087
21.95,0.883,0.067
22.00,0.885,0.051
22.05,0.890,0.010
22.10,0.886,-0.035
22.15,0.884,-0.041
22.20,0.883,-0.073
22.25,0.876,-0.105
22.30,0.873,-0.147
22.35,0.863,-0.209
22.40,0.851,-0.241
22.45,0.838,-0.247
22.50,0.825,-0.237
22.55,0.814,-0.223
22.60,0.803,-0.209
22.65,0.793,-0.194
22.70,0.784,-0.178
22.75,0.775,-0.162
22.80,0.768,-0.149
22.85,0.761,-0.140
22.90,0.752,-0.110
22.95,0.750,-0.083
23.00,0.745,-0.076
23.05,0.742,-0.061
23.10,0.739,-0.048
23.15,0.737,-0.033
23.20,0.736,-0.018
23.25,0.735,-0.004
23.30,0.735,0.010
23.35,0.736,0.019
23.40,0.738,0.024
23.45,0.738,0.050
23.50,0.743,0.072
23.55,0.746,0.070
23.60,0.748,0.095
23.65,0.756,0.121
23.70,0.761,0.128
23.75,0.768,0.141
23.80,0.775,0.160
23.85,0.784,0.186
23.90,0.795,0.186
23.95,0.802,0.185
24.00,0.812,0.209
24.05,0.823,0.236
24.10,0.837,0.235
24.15,0.847,0.220
24.20,0.861,0.179
24.25,0.865,0.134
24.30,0.873,0.109
24.35,0.877,0.068
24.40,0.880,0.028
24.45,0.879,0.001
24.50,0.878,0.005
24.55,0.882,-0.030
24.60,0.876,-0.076
24.65,0.873,-0.112
24.70,0.866,-0.171
24.75,0.855,-0.206
24.80,0.844,-0.210
24.85,0.834,-0.219
24.90,0.822,-0.218
24.95,0.811,-0.197
25.00,0.802,-0.180
